#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
113,ibw,Bug,New,Normal,Copying a file in the project navigator creates a new entry but not a new file,"",09/11/2018 11:45 AM
112,ProCKSI,Support,New,Normal,MaxCMO,"",06/25/2018 09:54 PM
111,ProCKSI,Bug,New,High,Results download and analysis,"",10/18/2016 09:59 AM
110,ProCKSI,Support,New,Normal,Unable to open .jnlp files,"",10/03/2016 05:52 AM
109,ProCKSI,Bug,New,Immediate,Many methods not available,"",05/15/2016 06:31 PM
99,ProCKSI,Bug,New,High,250 structures limit for N:N comparison,Pawe? Widera,10/01/2011 07:42 PM
93,ProCKSI,Bug,New,High,Uninitialized label in Max-CMO module for non-standard chain names,Pawe? Widera,11/26/2008 05:16 PM
92,ProCKSI,Bug,New,Normal,PDB chain is not initialized,Pawe? Widera,11/20/2008 07:44 PM
91,ProCKSI,Bug,New,High,Request submission needs database transactions,Anonymous,07/15/2008 02:25 PM
90,ProCKSI,Enhancement,New,High,Generalise CGI Scripts,Anonymous,07/04/2008 10:38 AM
89,ProCKSI,Enhancement,New,High,PDB Caching,Anonymous,07/04/2008 10:18 AM
88,ProCKSI,Bug,New,Low,Colour-coding protein distance and similarity matrices,Anonymous,06/17/2008 03:46 PM
87,ProCKSI,Task,New,Normal,New Results Manager,Anonymous,06/12/2008 10:51 AM
33,ProCKSI,Enhancement,New,High,Dependencies of Output Files,Anonymous,11/27/2007 10:07 AM
36,ProCKSI,Bug,New,High,Old PBS torque log files must be compressed or deleted,Anonymous,11/27/2007 09:41 AM
30,ProCKSI,Bug,New,Normal,Check domain name of email address before accepting request,Anonymous,11/23/2007 04:00 PM
31,ProCKSI,Enhancement,New,High,Further information for structures,Anonymous,11/23/2007 03:59 PM
56,ProCKSI,Enhancement,New,High,Integrate JMOL,Anonymous,11/21/2007 01:34 PM
55,ProCKSI,Bug,New,High,Pagination,Anonymous,11/21/2007 01:28 PM
34,ProCKSI,Enhancement,New,Normal,Scheduling: queue vs. cron job,Anonymous,08/02/2007 09:16 AM
41,ProCKSI,Bug,New,Normal,Feature to make system globally unavailable,Anonymous,07/31/2007 05:23 PM
37,ProCKSI,Enhancement,New,High,Improve performance using mod_perl,Anonymous,07/18/2007 10:36 AM
7,ProCKSI,Enhancement,New,Low,Start new calculation for single missing results,Anonymous,07/16/2007 10:14 AM
28,ProCKSI,Enhancement,New,Normal,Uploading similarity matrices,Anonymous,07/09/2007 10:17 AM
8,ProCKSI,Enhancement,In Progress,High,Automatically check jobs in PBS,Anonymous,08/06/2008 05:16 PM
80,ProCKSI,Enhancement,In Progress,Normal,"Status update for ""Waiting"" page in Dataset Manager",Anonymous,04/10/2008 11:09 AM
20,ProCKSI,Bug,In Progress,High,Unsuccesful calculation of big data set,Anonymous,11/27/2007 09:58 AM
27,ProCKSI,Enhancement,In Progress,High,Help pages and tooltips,Anonymous,11/23/2007 04:00 PM
